﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
 530209 1314 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;15.545,80;2.600,00;12.945,80;0,00;11.519,82;3.507,77;3.507,77;1.425,98;9.438,03;0,00;27,10
 530209 1101 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;58.050,00;5.805,00;63.855,00;0,00;63.855,00;17.415,00;11.610,00;0,00;46.440,00;5.805,00;27,27
 530255 1301 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;0,00;2.000,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0,00;0,00
 530301 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Pasajes al Interior;600,00;0,00;600,00;424,25;175,75;175,75;175,75;424,25;424,25;0,00;29,29
 530301 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Pasajes al Interior;23.770,04;1.244,43;25.014,47;989,00;15.101,15;4.040,63;1.630,26;9.913,32;20.973,84;2.410,37;16,15
 530303 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Viaticos y Subsistencias en el Interior;2.450,31;450,31;2.000,00;1.280,50;719,50;719,50;0,00;1.280,50;1.280,50;719,50;35,98
 570102 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2.340,17;590,17;1.750,00;196,55;1.253,45;1.253,45;1.253,45;496,55;496,55;0,00;71,63
 570102 0907 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6.500,00;925,37;5.574,63;5.552,44;22,19;22,19;22,19;5.552,44;5.552,44;0,00;0,40
 570102 0916 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;200,00;200,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1315 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;63,85;63,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1306 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;263,30;263,30;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1302 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;63,23;63,23;63,23;0,00;0,00;0,00;63,23;63,23;0,00;0,00
 570102 1301 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;781,97;194,97;587,00;587,00;0,00;0,00;0,00;587,00;587,00;0,00;0,00
 570102 0701 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;10.317,69;3.953,95;6.363,74;4.447,02;1.916,72;1.916,72;1.916,72;4.447,02;4.447,02;0,00;30,12
 570102 0301 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;450,00;10.125,00;10.575,00;3.635,39;6.939,61;6.939,61;6.939,61;3.635,39;3.635,39;0,00;65,62
 570102 1103 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;6,76;6,76;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1501 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;13.974,01;654,01;13.320,00;0,00;0,00;0,00;0,00;13.320,00;13.320,00;0,00;0,00
 570102 0807 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.648,08;0,00;1.648,08;1.648,08;0,00;0,00;0,00;1.648,08;1.648,08;0,00;0,00
 570102 0601 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;3.772,71;3.772,71;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 1703 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;427,40;427,40;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570102 0702 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1.137,24;437,24;700,00;0,00;282,35;282,35;282,35;417,65;417,65;0,00;40,34
 570102 0604 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;400,00;400,00;83,64;216,36;216,36;216,36;183,64;183,64;0,00;54,09
 570102 0801 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570201 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Seguros;337.867,69;6.659,69;331.208,00;2.635,41;364,59;364,59;364,59;330.843,41;330.843,41;0,00;0,11
 570203 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Comisiones Bancarias;152,24;152,24;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570203 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Comisiones Bancarias;288,88;288,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 570206 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;83,27;83,27;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 990101 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510105 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Remuneraciones Unificadas;217.366,80;2.569,20;219.936,00;0,00;54.905,07;54.905,07;36.577,07;165.030,93;165.030,93;18.328,00;24,96
 510304 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Compensacion por Transporte;3.330,00;37,00;3.367,00;0,00;470,00;470,00;470,00;2.897,00;2.897,00;0,00;13,96
 510306 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Alimentacion;23.310,00;5.087,56;18.222,44;0,00;3.290,00;3.290,00;3.290,00;14.932,44;14.932,44;0,00;18,05
 510509 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Horas Extraordinarias y Suplementarias;5.046,88;5.046,88;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510510 0900 001;GESTION DE ADMINISTRACION DE BIENES;Servicios Personales por Contrato;75.070,00;7.330,00;67.740,00;0,00;16.935,00;16.935,00;11.290,00;50.805,00;50.805,00;5.645,00;25,00
 510510 1700 001;GESTION DE ADMINISTRACION DE BIENES;Servicios Personales por Contrato;95.680,20;172,20;95.508,00;0,00;23.877,00;23.877,00;15.918,00;71.631,00;71.631,00;7.959,00;25,00
 510510 1700 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Servicios Personales por Contrato;14.544,00;0,00;14.544,00;0,00;3.636,00;3.636,00;2.424,00;10.908,00;10.908,00;1.212,00;25,00
 510512 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Subrogacion;1.476,54;1.476,54;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 510601 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Aporte Patronal;49.752,37;4.645,00;45.107,37;0,00;11.069,72;11.069,72;7.517,67;34.037,65;34.037,65;3.552,05;24,54
 510601 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Aporte Patronal;222.943,87;13.388,18;209.555,69;0,00;51.245,01;51.245,01;34.016,71;158.310,68;158.310,68;17.228,30;24,45
 510602 0900 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondo de Reserva;10.745,73;2.777,86;13.523,59;0,00;1.480,38;1.480,38;1.480,38;12.043,21;12.043,21;0,00;10,95
 510602 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Fondo de Reserva;16.871,16;360,85;16.510,31;0,00;2.207,76;2.207,76;2.207,76;14.302,55;14.302,55;0,00;13,37
 510707 0900 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 0916 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);52.035,12;6.250,62;58.285,74;47.185,33;11.100,41;11.100,41;2.399,06;47.185,33;47.185,33;8.701,35;19,04
 530402 1308 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6.190,56;4.497,59;10.688,15;0,00;0,00;0,00;0,00;10.688,15;10.688,15;0,00;0,00
 530402 1321 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);11.505,00;11.505,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1701 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);106.701,80;106.516,80;185,00;0,00;85,00;85,00;85,00;100,00;100,00;0,00;45,95
 530402 2101 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530402 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);197,80;197,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530403 0801 002;GESTION DE ADMINISTRACION DE BIENES;Mobiliarios (Instalacion Mantenimiento y Reparacion);0,00;18.300,57;18.300,57;0,00;0,00;0,00;0,00;18.300,57;18.300,57;0,00;0,00
 530404 2401 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);26.000,00;19.435,60;45.435,60;44.085,60;1.350,00;1.100,00;700,00;44.085,60;44.335,60;400,00;2,42
 530404 1101 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2.051,93;337,61;1.714,32;0,00;1.714,32;428,58;285,72;0,00;1.285,74;142,86;25,00
 530404 0801 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);14.475,84;14.475,84;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530405 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vehiculos (Servicio para Mantenimiento y Reparacion);31.718,35;10.225,55;21.492,80;0,00;0,00;0,00;0,00;21.492,80;21.492,80;0,00;0,00
 530405 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vehiculos (Servicio para Mantenimiento y Reparacion);4.163,00;999,00;3.164,00;0,00;264,00;264,00;264,00;2.900,00;2.900,00;0,00;8,34
 530417 1101 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;54.456,23;54.456,23;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530418 1701 002;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;17.331,44;34.518,00;51.849,44;45.849,44;0,00;0,00;0,00;51.849,44;51.849,44;0,00;0,00
 530604 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fiscalizacion e Inspecciones Tecnicas;1.750,00;1.750,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530704 1504 002;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530803 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Lubricantes;3.139,83;68,83;3.071,00;0,00;2.790,22;0,00;0,00;280,78;3.071,00;0,00;0,00
 530811 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;124,64;124,64;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530811 0101 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1.124,95;788,34;336,61;0,00;336,61;336,61;336,61;0,00;0,00;0,00;100,00
 530811 1101 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;423,31;185,35;237,96;0,00;237,96;237,96;237,96;0,00;0,00;0,00;100,00
 530811 2101 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;22.010,69;15.908,59;6.102,10;0,00;0,00;0,00;0,00;6.102,10;6.102,10;0,00;0,00
 530811 1501 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;13.557,17;9.825,27;3.731,90;0,00;0,00;0,00;0,00;3.731,90;3.731,90;0,00;0,00
 530811 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;12.448,20;12.258,03;190,17;0,00;190,17;190,17;190,17;0,00;0,00;0,00;100,00
 530813 0801 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;45.254,00;45.254,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530820 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Menaje y Accesorios Descartables;33,56;31,56;2,00;0,00;2,00;2,00;2,00;0,00;0,00;0,00;100,00
 531407 1301 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Equipos Sistemas y Paquetes Informaticos;120,14;120,14;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531411 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Partes y Repuestos;40,50;40,50;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 531601 2403 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;1.200,00;1.200,00;1.200,00;0,00;0,00;0,00;1.200,00;1.200,00;0,00;0,00
 531601 1501 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0,00;1.023,21;1.023,21;1.000,00;0,00;0,00;0,00;1.023,21;1.023,21;0,00;0,00
 531602 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Fondos Rotativos;8,26;17.991,74;18.000,00;18.000,00;0,00;0,00;0,00;18.000,00;18.000,00;0,00;0,00
 531602 1301 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos Rotativos;0,00;10.000,00;10.000,00;10.000,00;0,00;0,00;0,00;10.000,00;10.000,00;0,00;0,00
 530101 0910 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;8.281,60;1.621,62;6.659,98;5.583,88;1.076,10;1.076,10;1.076,10;5.583,88;5.583,88;0,00;16,16
 530101 2401 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;47.132,21;7.309,14;54.441,35;28.723,19;23.218,16;18.988,16;14.758,16;31.223,19;35.453,19;4.230,00;34,88
 530101 1701 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;72.344,76;22.607,26;49.737,50;27.272,29;22.157,25;22.157,25;22.157,25;27.580,25;27.580,25;0,00;44,55
 530101 1801 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;381,32;18,68;400,00;285,97;51,53;51,53;51,53;348,47;348,47;0,00;12,88
 530104 0901 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;11.540,00;10.817,00;723,00;0,00;680,75;680,75;680,75;42,25;42,25;0,00;94,16
 530104 0916 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;51.387,57;160.512,43;211.900,00;151.163,99;60.736,01;60.736,01;60.736,01;151.163,99;151.163,99;0,00;28,66
 530104 2403 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;19.214,00;18.614,00;600,00;75,96;562,14;486,18;486,18;37,86;113,82;0,00;81,03
 530104 0301 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;9.062,49;9.062,49;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530104 0701 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;14.000,00;2.800,00;16.800,00;12.722,25;4.077,75;4.077,75;4.077,75;12.722,25;12.722,25;0,00;24,27
 530104 1801 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;1.665,94;1.665,94;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530105 0916 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;8.232,80;432,80;7.800,00;6.469,70;1.255,00;1.255,00;1.255,00;6.545,00;6.545,00;0,00;16,09
 530105 1317 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;1.731,47;68,53;1.800,00;1.400,43;399,57;399,57;399,57;1.400,43;1.400,43;0,00;22,20
 530105 1321 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;2.035,54;364,46;2.400,00;1.930,26;469,74;469,74;469,74;1.930,26;1.930,26;0,00;19,57
 530105 0801 002;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;187,00;97,00;90,00;68,34;18,60;18,60;18,60;71,40;71,40;0,00;20,67
 530106 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Correo;10.043,33;839,68;9.203,65;18,61;158,76;158,76;158,76;9.044,89;9.044,89;0,00;1,72
 530203 0301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530203 0501 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530203 0801 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530203 0801 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;2.600,00;2.600,00;0,00;0,00;0,00;0,00;2.600,00;2.600,00;0,00;0,00
 530203 1101 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;350,00;350,00;0,00;0,00;0,00;0,00;350,00;350,00;0,00;0,00
 530204 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;60.818,52;33.271,48;94.090,00;0,00;14.889,50;14.888,97;0,00;79.200,50;79.201,03;14.888,97;15,82
 530204 1101 001;GESTION DE ADMINISTRACION DE BIENES;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;60,70;0,40;61,10;0,00;0,00;0,00;0,00;61,10;61,10;0,00;0,00
 530207 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Difusion Informacion y Publicidad;164.075,53;47.500,00;116.575,53;0,00;1.485,00;1.485,00;990,00;115.090,53;115.090,53;495,00;1,27
 530208 2401 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;9.784,55;9.784,55;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 0801 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;44.771,58;9.787,21;34.984,37;0,00;28.891,24;28.891,24;0,00;6.093,13;6.093,13;28.891,24;82,58
 530208 0802 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;65.072,03;65.072,03;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530208 5105 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530209 0916 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;181.116,00;27.864,00;153.252,00;0,00;153.252,00;13.932,00;0,00;0,00;139.320,00;13.932,00;9,09
 530209 1301 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;34.752,98;34.752,98;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530209 1308 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;107.125,22;8.240,41;98.884,81;82.404,00;5.218,92;5.218,92;5.218,92;93.665,89;93.665,89;0,00;5,28
 530209 0301 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;63.762,12;14.169,36;77.931,48;0,00;77.931,48;21.254,04;14.169,36;0,00;56.677,44;7.084,68;27,27
 530209 0301 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;28.338,72;28.338,72;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530209 0701 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;54.496,07;69.202,03;123.698,10;73.530,00;50.168,10;10.033,62;5.016,81;73.530,00;113.664,48;5.016,81;8,11
 530209 1101 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;17.415,00;17.415,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
 530210 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Guarderia;0,00;3.048,00;3.048,00;2.583,00;465,00;465,00;465,00;2.583,00;2.583,00;0,00;15,26
 530255 1308 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;0,00;1.000,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0,00;0,00
 530255 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Combustibles;3.829,83;688,72;3.141,11;0,00;3.141,11;444,68;444,68;0,00;2.696,43;0,00;14,16
 570102 0501 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2.372,27;155,05;2.527,32;1.935,56;591,76;591,76;591,76;1.935,56;1.935,56;0,00;23,41
 570102 0101 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;639,54;430,46;1.070,00;356,48;543,52;543,52;543,52;526,48;526,48;0,00;50,80
 570102 0805 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;28,37;1,63;30,00;30,00;0,00;0,00;0,00;30,00;30,00;0,00;0,00
 570102 1701 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15.366,36;126.695,72;142.062,08;50.985,11;91.076,97;91.076,97;86.059,16;50.985,11;50.985,11;5.017,81;64,11
 570102 1801 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5.951,07;9.953,93;15.905,00;10.942,51;4.962,49;4.962,49;4.962,49;10.942,51;10.942,51;0,00;31,20
 570102 0401 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;599,89;350,11;950,00;950,00;0,00;0,00;0,00;950,00;950,00;0,00;0,00
 570102 2105 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;100,00;100,00;100,00;0,00;0,00;0,00;100,00;100,00;0,00;0,00
 570102 1902 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0,00;10,00;10,00;0,00;0,00;0,00;0,00;10,00;10,00;0,00;0,00
 570206 1301 002;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;263,86;719,14;983,00;983,00;0,00;0,00;0,00;983,00;983,00;0,00;0,00
 510105 0900 001;GESTION DE ADMINISTRACION DE BIENES;Remuneraciones Unificadas;822.644,03;112.138,53;710.505,50;0,00;177.431,60;177.431,60;120.776,10;533.073,90;533.073,90;56.655,50;24,97
 510105 1300 001;GESTION DE ADMINISTRACION DE BIENES;Remuneraciones Unificadas;305.208,00;444,00;304.764,00;0,00;76.302,00;76.302,00;50.868,00;228.462,00;228.462,00;25.434,00;25,04
 510106 1700 001;GESTION DE ADMINISTRACION DE BIENES;Salarios Unificados;36.840,00;6.732,00;43.572,00;0,00;10.893,00;10.893,00;7.262,00;32.679,00;32.679,00;3.631,00;25,00
