﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución
 510602 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Fondo de Reserva;16.871,16;360,85;16.510,31;0;1.103,88;1.103,88;1.103,88;15.406,43;15.406,43;0;6,69
 530402 0916 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);52.035,12;6.250,62;58.285,74;56.151,88;2.133,86;2.133,86;0;56.151,88;56.151,88;2.133,86;3,66
 530402 1308 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6.190,56;4.497,59;10.688,15;0;0;0;0;10.688,15;10.688,15;0;0
 530402 1321 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);11.505,00;11.505,00;0;0;0;0;0;0;0;0;0
 530402 1701 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);106.701,80;106.616,80;85;0;85;85;85;0;0;0;100
 530402 2101 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;6.000,00;6.000,00;0;0;0;0;6.000,00;6.000,00;0;0
 530402 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);197,8;197,8;0;0;0;0;0;0;0;0;0
 530403 0801 002;GESTION DE ADMINISTRACION DE BIENES;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;18.300,57;18.300,57;0;0;0;0;18.300,57;18.300,57;0;0
 530404 2401 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);26.000,00;24.650,00;1.350,00;0;1.350,00;300;300;0;1.050,00;0;22,22
 530404 1101 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);2.051,93;337,61;1.714,32;0;1.714,32;285,72;285,72;0;1.428,60;0;16,67
 530404 0801 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);14.475,84;12.263,34;2.212,50;0;0;0;0;2.212,50;2.212,50;0;0
 530405 1701 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vehiculos (Servicio para Mantenimiento y Reparacion);31.718,35;10.225,55;21.492,80;0;0;0;0;21.492,80;21.492,80;0;0
 530405 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vehiculos (Servicio para Mantenimiento y Reparacion);4.163,00;999;3.164,00;0;264;264;0;2.900,00;2.900,00;264;8,34
 530417 1101 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;54.456,23;54.456,23;0;0;0;0;0;0;0;0;0
 530418 1701 002;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;17.331,44;32.566,05;49.897,49;0;0;0;0;49.897,49;49.897,49;0;0
 530604 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fiscalizacion e Inspecciones Tecnicas;1.750,00;1.750,00;0;0;0;0;0;0;0;0;0
 530704 1504 002;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;0;0;0;0;0;0;0;0;0;0
 530803 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Lubricantes;3.139,83;68,83;3.071,00;0;2.790,22;0;0;280,78;3.071,00;0;0
 530811 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;124,64;124,64;0;0;0;0;0;0;0;0;0
 530811 0101 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;1.124,95;970,84;154,11;0;154,11;154,11;154,11;0;0;0;100
 530811 1101 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;423,31;248,74;174,57;0;174,57;174,57;174,57;0;0;0;100
 530811 2101 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;22.010,69;9.508,59;12.502,10;0;0;0;0;12.502,10;12.502,10;0;0
 530811 1501 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;13.557,17;9.825,27;3.731,90;0;0;0;0;3.731,90;3.731,90;0;0
 530811 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;12.448,20;12.273,99;174,21;0;174,21;174,21;174,21;0;0;0;100
 530813 0801 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Repuestos y Accesorios;45.254,00;45.254,00;0;0;0;0;0;0;0;0;0
 530820 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Menaje y Accesorios Descartables;33,56;33,56;0;0;0;0;0;0;0;0;0
 531407 1301 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Equipos Sistemas y Paquetes Informaticos;120,14;120,14;0;0;0;0;0;0;0;0;0
 531411 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Partes y Repuestos;40,5;40,5;0;0;0;0;0;0;0;0;0
 531601 2403 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.200,00;1.200,00;1.200,00;0;0;0;1.200,00;1.200,00;0;0
 531601 1501 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.200,00;1.200,00;1.200,00;0;0;0;1.200,00;1.200,00;0;0
 531602 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Fondos Rotativos;8,26;17.991,74;18.000,00;18.000,00;0;0;0;18.000,00;18.000,00;0;0
 531602 1301 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fondos Rotativos;0;10.000,00;10.000,00;10.000,00;0;0;0;10.000,00;10.000,00;0;0
 530101 0910 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;8.281,60;1.281,60;7.000,00;5.764,15;895,83;895,83;895,83;6.104,17;6.104,17;0;12,8
 530101 2401 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;47.132,21;7.417,79;54.550,00;28.723,19;23.218,16;6.298,16;2.068,16;31.331,84;48.251,84;4.230,00;11,55
 530101 1701 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;72.344,76;22.607,26;49.737,50;33.783,19;15.646,35;15.646,35;15.644,25;34.091,15;34.091,15;2,1;31,46
 530101 1801 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;381,32;18,68;400;300,74;36,76;36,76;36,76;363,24;363,24;0;9,19
 530104 0901 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;11.540,00;10.817,00;723;0;680,75;680,75;680,75;42,25;42,25;0;94,16
 530104 0916 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;51.387,57;160.512,43;211.900,00;166.117,95;45.782,05;45.782,05;45.782,05;166.117,95;166.117,95;0;21,61
 530104 2403 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;19.214,00;18.614,00;600;0;562,14;486,18;486,18;37,86;113,82;0;81,03
 530104 0301 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;9.062,49;9.062,49;0;0;0;0;0;0;0;0;0
 530104 0701 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;14.000,00;2.800,00;16.800,00;14.347,49;2.452,51;2.452,51;2.452,51;14.347,49;14.347,49;0;14,6
 530104 1801 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;1.665,94;1.665,94;0;0;0;0;0;0;0;0;0
 530105 0916 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;8.232,80;432,8;7.800,00;6.469,70;1.255,00;1.255,00;1.255,00;6.545,00;6.545,00;0;16,09
 530105 1317 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;1.731,47;68,53;1.800,00;1.533,62;266,38;266,38;266,38;1.533,62;1.533,62;0;14,8
 530105 1321 001;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;2.035,54;364,46;2.400,00;2.086,84;313,16;313,16;313,16;2.086,84;2.086,84;0;13,05
 530105 0801 002;GESTION DE ADMINISTRACION DE BIENES;Telecomunicaciones;187;97;90;74,54;12,4;12,4;12,4;77,6;77,6;0;13,78
 530106 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Correo;10.043,33;843,33;9.200,00;173,72;0;0;0;9.200,00;9.200,00;0;0
 530203 0301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530203 0501 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530203 0801 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;0;0;0;0;0;0;0;0;0;0
 530203 0801 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;2.600,00;2.600,00;0;0;0;0;2.600,00;2.600,00;0;0
 530203 1101 001;GESTION DE ADMINISTRACION DE BIENES;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;350;350;0;0;0;0;350;350;0;0
 530204 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;60.818,52;33.271,48;94.090,00;0;14.889,50;6.209,26;0;79.200,50;87.880,74;6.209,26;6,6
 530204 1101 001;GESTION DE ADMINISTRACION DE BIENES;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;60,7;60,7;0;0;0;0;0;0;0;0;0
 530207 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Difusion Informacion y Publicidad;164.075,53;47.500,00;116.575,53;495;990;990;990;115.585,53;115.585,53;0;0,85
 530208 2401 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;9.784,55;9.784,55;0;0;0;0;0;0;0;0;0
 530208 0801 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;44.771,58;9.787,21;34.984,37;0;0;0;0;34.984,37;34.984,37;0;0
 530208 0802 001;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;65.072,03;65.072,03;0;0;0;0;0;0;0;0;0
 530208 5105 002;GESTION DE ADMINISTRACION DE BIENES;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 530209 0916 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;181.116,00;26.703,00;154.413,00;0;153.252,00;0;0;1.161,00;154.413,00;0;0
 530209 1301 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;34.752,98;34.752,98;0;0;0;0;0;0;0;0;0
 530209 1308 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;107.125,22;8.240,41;98.884,81;82.404,00;5.218,92;5.218,92;0;93.665,89;93.665,89;5.218,92;5,28
 530209 0301 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;63.762,12;14.169,36;77.931,48;0;77.931,48;14.169,36;7.084,68;0;63.762,12;7.084,68;18,18
 530209 0301 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;28.338,72;28.338,72;0;0;0;0;0;0;0;0;0
 530209 0701 001;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;54.496,07;69.202,03;123.698,10;73.530,00;50.168,10;5.016,81;0;73.530,00;118.681,29;5.016,81;4,06
 530209 1101 002;GESTION DE ADMINISTRACION DE BIENES;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;17.415,00;17.415,00;0;0;0;0;0;0;0;0;0
 530210 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Servicio de Guarderia;0;3.048,00;3.048,00;3.048,00;0;0;0;3.048,00;3.048,00;0;0
 530255 1308 001;GESTION DE ADMINISTRACION DE BIENES;Combustibles;0;1.000,00;1.000,00;0;0;0;0;1.000,00;1.000,00;0;0
 530255 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Combustibles;3.829,83;688,72;3.141,11;0;3.141,11;295,21;295,21;0;2.845,90;0;9,4
 570102 0501 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;2.372,27;155,05;2.527,32;1.935,56;591,76;591,76;591,76;1.935,56;1.935,56;0;23,41
 570102 0101 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;639,54;430,46;1.070,00;175,05;74,95;74,95;74,95;995,05;995,05;0;7
 570102 0805 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;28,37;1,63;30;30;0;0;0;30;30;0;0
 570102 1701 001;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15.366,36;126.695,72;142.062,08;93.166,34;26.833,66;26.833,66;20.308,28;115.228,42;115.228,42;6.525,38;18,89
 570102 1801 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5.951,07;9.953,93;15.905,00;15.628,37;276,63;276,63;276,63;15.628,37;15.628,37;0;1,74
 570102 0401 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;599,89;350,11;950;950;0;0;0;950;950;0;0
 570102 2105 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;100;100;0;0;0;0;100;100;0;0
 570102 1902 002;GESTION DE ADMINISTRACION DE BIENES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;10;10;0;0;0;0;10;10;0;0
 570206 1301 002;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;263,86;719,14;983;983;0;0;0;983;983;0;0
 510105 0900 001;GESTION DE ADMINISTRACION DE BIENES;Remuneraciones Unificadas;822.644,03;112.138,53;710.505,50;0;120.776,10;120.776,10;120.776,10;589.729,40;589.729,40;0;17
 510105 1300 001;GESTION DE ADMINISTRACION DE BIENES;Remuneraciones Unificadas;305.208,00;444;304.764,00;0;50.868,00;50.868,00;50.868,00;253.896,00;253.896,00;0;16,69
 510106 1700 001;GESTION DE ADMINISTRACION DE BIENES;Salarios Unificados;36.840,00;6.732,00;43.572,00;0;7.262,00;7.262,00;7.262,00;36.310,00;36.310,00;0;16,67
 510106 1700 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Salarios Unificados;40.437,05;158,95;40.596,00;0;6.698,57;6.698,57;6.698,57;33.897,43;33.897,43;0;16,5
 510203 1700 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Tercer Sueldo;190.956,52;12.408,85;178.547,67;0;12.547,63;12.547,63;6.122,03;166.000,04;166.000,04;6.425,60;7,03
 510204 0900 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Decimo Cuarto Sueldo;20.012,97;2.647,97;17.365,00;0;1.379,88;1.379,88;689,94;15.985,12;15.985,12;689,94;7,95
 510306 0900 001;GESTION DE ADMINISTRACION DE BIENES;Alimentacion;40.635,00;5.229,00;45.864,00;0;3.353,00;3.353,00;3.353,00;42.511,00;42.511,00;0;7,31
 510306 1700 001;GESTION DE ADMINISTRACION DE BIENES;Alimentacion;4.368,00;1.958,00;2.410,00;0;430,5;430,5;430,5;1.979,50;1.979,50;0;17,86
 510513 1300 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Encargos;701,07;701,07;0;0;0;0;0;0;0;0;0
 510601 0900 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Aporte Patronal;15.605,82;60,79;15.666,61;0;2.611,16;2.611,16;2.611,16;13.055,45;13.055,45;0;16,67
 510601 1300 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Aporte Patronal;2.892,72;0,04;2.892,68;0;482,12;482,12;482,12;2.410,56;2.410,56;0;16,67
 510601 1700 001;GESTION DE ADMINISTRACION DE BIENES;Aporte Patronal;127.895,56;6.388,59;134.284,15;0;21.844,00;21.844,00;21.727,05;112.440,15;112.440,15;116,95;16,27
 510601 1700 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Aporte Patronal;43.240,33;8.965,94;52.206,27;0;8.424,37;8.424,37;8.421,99;43.781,90;43.781,90;2,38;16,14
 530402 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;53.500,00;53.500,00;0;0;0;0;53.500,00;53.500,00;0;0
 530402 1314 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1.055,00;1.055,00;0;0;0;0;0;0;0;0;0
 530402 1308 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;11.708,07;11.708,07;0;0;0;0;11.708,07;11.708,07;0;0
 530402 1314 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0;13.421,43;13.421,43;0;0;0;0;13.421,43;13.421,43;0;0
 530402 0301 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);735;735;0;0;0;0;0;0;0;0;0
 530402 0301 002;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);195;195;0;0;0;0;0;0;0;0;0
 530402 0801 001;GESTION DE ADMINISTRACION DE BIENES;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);1.347,00;1.298,79;48,21;0;48,21;48,21;48,21;0;0;0;100
 530404 1321 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);4.479,17;64.270,83;68.750,00;0;0;0;0;68.750,00;68.750,00;0;0
 530404 1317 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;5.100,00;5.100,00;0;0;0;0;5.100,00;5.100,00;0;0
 530404 1101 001;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);85;85;0;0;0;0;0;0;0;0;0
 530404 2101 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1.852,40;1.852,40;1.852,40;0;0;0;1.852,40;1.852,40;0;0
 530405 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Vehiculos (Servicio para Mantenimiento y Reparacion);15.532,74;6.189,26;21.722,00;0;19.741,23;0;0;1.980,77;21.722,00;0;0
 530417 2101 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Infraestructura;0;85.000,00;85.000,00;0;0;0;0;85.000,00;85.000,00;0;0
 530418 0101 001;GESTION DE ADMINISTRACION DE BIENES;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;7.202,16;2.400,16;4.802,00;0;0;0;0;4.802,00;4.802,00;0;0
 530604 1701 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Fiscalizacion e Inspecciones Tecnicas;564,41;564,41;0;0;0;0;0;0;0;0;0
 530606 0901 001;GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES;Honorarios por Contratos Civiles de Servicios;700;700;0;0;0;0;0;0;0;0;0
 530701 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;6.770,00;170;6.600,00;0;0;0;0;6.600,00;6.600,00;0;0
 530704 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;30.149,75;12.159,75;17.990,00;0;6.290,00;6.290,00;6.290,00;11.700,00;11.700,00;0;34,96
 530801 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Alimentos y Bebidas;1.448,41;1.448,41;0;0;0;0;0;0;0;0;0
 530803 1701 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Lubricantes;0;21.500,00;21.500,00;507,45;0;0;0;21.500,00;21.500,00;0;0
 530811 0901 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;92.914,67;2.914,67;90.000,00;0;0;0;0;90.000,00;90.000,00;0;0
 530811 1301 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;154,04;154,04;0;0;0;0;0;0;0;0;0
 530811 1317 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;440,22;440,22;0;0;0;0;0;0;0;0;0
 530811 1701 002;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;84.462,68;50.446,88;34.015,80;0;0;0;0;34.015,80;34.015,80;0;0
 530811 1801 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;602,76;602,76;0;0;0;0;0;0;0;0;0
 530811 2101 001;GESTION DE ADMINISTRACION DE BIENES;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2.102,09;2.102,09;0;0;0;0;0;0;0;0;0
 530823 0901 001;GESTION DE ADMINISTRACION DE BIENES;Egresos para Sanidad Agropecuaria;159,37;159,37;0;0;0;0;0;0;0;0;0
 530823 2401 001;GESTION DE ADMINISTRACION DE BIENES;Egresos para Sanidad Agropecuaria;55.388,50;5.245,84;50.142,66;0;30.142,66;6.110,00;0;20.000,00;44.032,66;6.110,00;12,19
 531404 0801 002;GESTION DE ADMINISTRACION DE BIENES;Maquinarias y Equipos;0;7.150,57;7.150,57;0;0;0;0;7.150,57;7.150,57;0;0
 531404 1701 001;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos;919,68;919,68;0;0;0;0;0;0;0;0;0
 531404 1701 002;GESTION DE INFRAESTRUCTURA INMOBILIARIA;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 531407 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Equipos Sistemas y Paquetes Informaticos;1.981,70;1.981,70;0;0;0;0;0;0;0;0;0
 531601 0901 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Fondos de Reposicion Cajas Chicas;0;3.200,00;3.200,00;3.200,00;0;0;0;3.200,00;3.200,00;0;0
 531601 0901 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;3.400,00;3.400,00;3.400,00;0;0;0;3.400,00;3.400,00;0;0
 531601 0501 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;1.000,00;1.000,00;1.000,00;0;0;0;1.000,00;1.000,00;0;0
 531601 0701 001;GESTION DE ADMINISTRACION DE BIENES;Fondos de Reposicion Cajas Chicas;0;836,74;836,74;800;0;0;0;836,74;836,74;0;0
 530101 0901 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;0;135.000,00;135.000,00;33.425,32;101.574,68;101.119,28;101.119,28;33.425,32;33.880,72;0;74,9
 530101 1308 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;92,59;3.507,41;3.600,00;3.502,55;97,45;97,45;97,45;3.502,55;3.502,55;0;2,71
 530101 1308 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;1.513,31;2.286,69;3.800,00;300;0;0;0;3.800,00;3.800,00;0;0
 530101 1317 001;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;674,68;25,32;700;619,36;80,64;80,64;80,64;619,36;619,36;0;11,52
 530101 0101 002;ADMINISTRACION OPERATIVA Y DE PERSONAL;Agua Potable;9.800,00;120;9.920,00;8.322,92;1.597,08;1.597,08;1.597,08;8.322,92;8.322,92;0;16,1
 530101 0701 002;GESTION DE ADMINISTRACION DE BIENES;Agua Potable;1.627,65;1.122,35;2.750,00;2.428,39;321,61;321,61;321,61;2.428,39;2.428,39;0;11,69
 530104 1301 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;120.064,43;5,57;120.070,00;101.331,48;18.738,52;18.738,52;18.738,52;101.331,48;101.331,48;0;15,61
 530104 1308 001;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;40.248,92;4.901,08;45.150,00;40.558,74;2.091,26;2.091,26;2.091,26;43.058,74;43.058,74;0;4,63
 530104 0101 001;ADMINISTRACION OPERATIVA Y DE PERSONAL;Energia Electrica;11.317,47;11.317,47;0;0;0;0;0;0;0;0;0
 530104 2101 002;GESTION DE ADMINISTRACION DE BIENES;Energia Electrica;115.000,00;65.000,00;180.000,00;135.482,88;15.984,15;15.984,15;15.984,15;164.015,85;164.015,85;0;8,88
